Property Number,Owner Name,School District,Location Address,Amount,View Property
25-000900,DENNIS KRISTOFER & JENNIFER,2802 - CARDINAL LSD,OLD STATE RD,39.56,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45175&Tax_Year=2023
25-003200,BEARD DARLENE,2802 - CARDINAL LSD,REYNOLDS RD,"4,238.41",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45239&Tax_Year=2023
25-003300,BEARD DARLENE,2802 - CARDINAL LSD,HOBART RD,318.26,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45241&Tax_Year=2023
25-003400,BEARD CUSTOM CONSTRUCTION & DESIGN LLC,2802 - CARDINAL LSD,17222 REYNOLDS RD,"12,594.25",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45243&Tax_Year=2023
25-007800,DIVERSIFIED DEVELOPING LLC,2802 - CARDINAL LSD,16310 MADISON RD,"1,951.52",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45329&Tax_Year=2023
25-009100,BYLER BILL L & NANCY J,2802 - CARDINAL LSD,16625 FARMINGTON RD,"1,189.28",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45353&Tax_Year=2023
25-015050,VARGA JOHN R,2802 - CARDINAL LSD,15260 MAIN MARKET RD,53.27,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45475&Tax_Year=2023
25-045400,KULISH THERESA M,2802 - CARDINAL LSD,GROVE RD,"2,332.73",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46087&Tax_Year=2023
25-046200,HISSA VERONICA J,2802 - CARDINAL LSD,MADISON RD,80.21,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46103&Tax_Year=2023
25-046300,HISSA VERONICA J,2802 - CARDINAL LSD,18175 MADISON RD,"1,304.59",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46105&Tax_Year=2023
25-049040,MIDCAP JACOB,2802 - CARDINAL LSD,MCCALL RD,87.65,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46159&Tax_Year=2023
25-052100,TROYER ELI C & LYDIA B,2802 - CARDINAL LSD,16934 MADISON RD,"1,320.70",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46211&Tax_Year=2023
25-058701,BYLER JOHN HENRY JR & RUTH J,2802 - CARDINAL LSD,HOSMER RD,76.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46333&Tax_Year=2023
25-062470,PETERSON WILLIAM,2802 - CARDINAL LSD,MAIN MARKET RD,854.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46383&Tax_Year=2023
25-066000,RANDOL JANET M & JACK L,2802 - CARDINAL LSD,17085 MAIN MARKET RD,568.94,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46429&Tax_Year=2023
25-068719,LIVINGSTON DENNIS JR,2802 - CARDINAL LSD,17940 OWEN RD,"7,061.17",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46479&Tax_Year=2023
25-070200,16560 MAIN MARKET ROAD LLC,2802 - CARDINAL LSD,16560 MAIN MARKET RD,"38,578.00",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=46507&Tax_Year=2023
25-117700,HEIGLEY DALE W,2802 - CARDINAL LSD,RICHDALE DR,379.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=47020&Tax_Year=2023
25-117800,HEIGLEY DALE W,2802 - CARDINAL LSD,RICHDALE DR,447.45,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=47022&Tax_Year=2023
25-190113,YORK ROBERT J & LAURA A,2802 - CARDINAL LSD,17202 FARMINGTON RD,"15,278.31",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=47658&Tax_Year=2023
25-190189,RANDOL JANET M & JACK L,2802 - CARDINAL LSD,MAIN MARKET RD,126.42,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=47784&Tax_Year=2023
25-190221,HERSHBERGER ROBERT A & BARBARA,2802 - CARDINAL LSD,17747 BRADFORD RD,"10,204.87",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=47838&Tax_Year=2023
25-190329,MIDCAP JACOB,2802 - CARDINAL LSD,MCCALL RD,15.16,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=48012&Tax_Year=2023
25-190476,DIVERSIFIED DEVELOPING LLC,2802 - CARDINAL LSD,MADISON RD,52.98,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=48278&Tax_Year=2023
25-190643,BYLER ROBERT R & LINDA J,2802 - CARDINAL LSD,17105 FARMINGTON RD,"1,319.46",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=52847&Tax_Year=2023
25-190831,MILLER DAVID A & ROSANNA M,2802 - CARDINAL LSD,15505 AGLER RD,204.81,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=54776&Tax_Year=2023
25-704093,OHIO DEPARTMENT OF TRANSPORTATION THE,2802 - CARDINAL LSD,MAIN MARKET RD,29.59,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=45571&Tax_Year=2023
25-800463,WALNUT VIEW FARM,2802 - CARDINAL LSD,ROYALTY,78.74,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=52072&Tax_Year=2023
