Property Number,Owner Name,School District,Location Address,Amount,View Property
04-001200,ANDEL WILBERT E & RUTH M,2801 - BERKSHIRE LSD,12642 JACKSON DR,898.83,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28658&Tax_Year=2023
04-001300,IRON COWBOY PRODUCTIONS,2801 - BERKSHIRE LSD,KINSMAN RD,"1,053.14",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28660&Tax_Year=2023
04-014800,BURTON REALTY CO INC,2801 - BERKSHIRE LSD,BURTON WINDSOR RD,"3,351.96",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28917&Tax_Year=2023
04-027800,CLAAR KAREN L,2801 - BERKSHIRE LSD,16259 SNOW RD,"6,360.30",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29069&Tax_Year=2023
04-028000,CLAAR KAREN L,2801 - BERKSHIRE LSD,SNOW RD,"1,779.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29073&Tax_Year=2023
04-028100,MUSSELL ROBERT & MARYANN,2801 - BERKSHIRE LSD,ALDERSYDE DR,181.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29075&Tax_Year=2023
04-028200,MUSSELL ROBERT & MARYANN,2801 - BERKSHIRE LSD,ALDERSYDE DR,175.17,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29077&Tax_Year=2023
04-031470,HORNBUCKLE TYRONE,2801 - BERKSHIRE LSD,ALDERSYDE DR,275.09,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29143&Tax_Year=2023
04-031471,HORNBUCKLE TYRONE,2801 - BERKSHIRE LSD,ALDERSYDE DR,275.09,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29145&Tax_Year=2023
04-031472,HORNBUCKLE TYRONE,2801 - BERKSHIRE LSD,ALDERSYDE DR,275.09,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29147&Tax_Year=2023
04-031473,HORNBUCKLE TYRONE,2801 - BERKSHIRE LSD,ALDERSYDE DR,275.09,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29149&Tax_Year=2023
04-031474,HORNBUCKLE TYRONE,2801 - BERKSHIRE LSD,ALDERSYDE DR,"1,249.38",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29151&Tax_Year=2023
04-048010,GEAUGA ROAD AND DRIVEWAY MAINTENANCE INC,2801 - BERKSHIRE LSD,AQUILLA RD,228.75,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29451&Tax_Year=2023
04-060900,KOVACH JAMES L,2801 - BERKSHIRE LSD,PAULETTE DR,"1,669.95",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29685&Tax_Year=2023
04-065100,HILL JASON LESLIE,2801 - BERKSHIRE LSD,SUMMIT DR,48.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29771&Tax_Year=2023
04-067000,HERTZ EMIL C,2801 - BERKSHIRE LSD,PARK WAY,365.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29803&Tax_Year=2023
04-067100,HERTZ EMIL C,2801 - BERKSHIRE LSD,PARK WAY,365.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29805&Tax_Year=2023
04-067200,HERTZ EMIL C,2801 - BERKSHIRE LSD,PARK WAY,365.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29807&Tax_Year=2023
04-075000,ERICKSON WAYNE VICTOR,2801 - BERKSHIRE LSD,PARK WAY,304.62,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29979&Tax_Year=2023
04-075100,ERICKSON WAYNE VICTOR,2801 - BERKSHIRE LSD,PARK WAY,304.62,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=29981&Tax_Year=2023
04-078800,HILL JASON LESLIE,2801 - BERKSHIRE LSD,PARK WAY,48.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30049&Tax_Year=2023
04-078900,HILL JASON LESLIE,2801 - BERKSHIRE LSD,14435 PARK WAY,626.42,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30051&Tax_Year=2023
04-079000,HILL JASON LESLIE,2801 - BERKSHIRE LSD,SUMMIT DR,48.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30053&Tax_Year=2023
04-079044,TAMJIDI PATRICIA,2801 - BERKSHIRE LSD,13999 AQUILLA RD,"21,448.05",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=30061&Tax_Year=2023
