Property Number,Owner Name,School District,Location Address,Amount,View Property
10-001900,ROMERO ABISAI RIANO & MALEC MELINDA,2803 - CHARDON LSD,ALLYND BLVD,89.94,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=38703&Tax_Year=2023
10-022010,362 CENTER STREET LLC,2803 - CHARDON LSD,362 CENTER ST,"20,341.09",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=39077&Tax_Year=2023
10-038900,FRANTZ DORETTA G,2803 - CHARDON LSD,207 CHERRY AVE,"6,696.84",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=39333&Tax_Year=2023
10-054000,DROTLEFF ROBERT A,2803 - CHARDON LSD,HUNTINGTON ST,998.90,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=39619&Tax_Year=2023
10-065400,NORTHFIELD POWER EQUIPMENT LLC,2803 - CHARDON LSD,415 WATER ST,"10,183.18",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=39808&Tax_Year=2023
10-077880,AKOS DANETTE,2803 - CHARDON LSD,320 DOWNING DR,344.88,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=40028&Tax_Year=2023
10-096870,PROSSER DEBORAH A TOD,2803 - CHARDON LSD,300 IRMA DR,"1,270.45",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=40396&Tax_Year=2023
10-109200,LAFORGE MARILYNN ANN,2803 - CHARDON LSD,215 SOUTH ST,"16,937.03",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=40630&Tax_Year=2023
10-115020,PERKINS VICTORIA ALICE,2803 - CHARDON LSD,490 MYRA DR,"5,614.70",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=40728&Tax_Year=2023
10-127800,TRIBAN INVESTMENTS LLC,2803 - CHARDON LSD,329 PARK AVE,"9,242.49",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=40984&Tax_Year=2023
10-150500,IHLENFIELD JAMES A & SARAH T,2803 - CHARDON LSD,303 WATER ST,713.57,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=41380&Tax_Year=2023
10-156300,ELLIOTT STEPHANIE M,2803 - CHARDON LSD,211 WILSON MILLS RD,"11,355.44",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=41484&Tax_Year=2023
10-164500,366 CENTER STREET LLC,2803 - CHARDON LSD,366 CENTER ST,"15,501.25",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=41630&Tax_Year=2023
10-165730,FARINACCI JOSEPH A & GRIFFIN FARINACCI MARY CO TRUSTEES,2803 - CHARDON LSD,DOWNING DR,145.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=52211&Tax_Year=2023
10-165800,SEVENTH AVENUE INVESTMENTS LTD,2803 - CHARDON LSD,SEVENTH AVE,"2,680.48",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=54411&Tax_Year=2023
10-165804,STURMAN JUSTIN JAMES,2803 - CHARDON LSD,E KING ST,257.15,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51825&Tax_Year=2023
