Property Number,Owner Name,School District,Location Address,Amount,View Property
00339,RABAS MARIE,2801 - BERKSHIRE LSD,10674 MADISON RD,131.89,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55252&Tax_Year=2023
20-006720,SOLLARS JULIE,2801 - BERKSHIRE LSD,8494 MURPHY RD,"10,153.38",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26472&Tax_Year=2023
20-011300,ECHON GERARD E TOD,2801 - BERKSHIRE LSD,9733 MADISON RD,"4,003.78",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26590&Tax_Year=2023
20-015600,BONTRAGER MARTIN,2801 - BERKSHIRE LSD,10400 PLANK RD,"1,722.31",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26719&Tax_Year=2023
20-019400,GATEWOOD JILLAIN E & ROBERT D & SUAREZ CAROLYN S & PIERCE BELLE U & GATEWOOD BRIAN K & PAULINE M,2801 - BERKSHIRE LSD,17534 WHITNEY RD,26.41,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26747&Tax_Year=2023
20-023810,DAUGHERTY JAMES L & MARGARET,2801 - BERKSHIRE LSD,17751 WHITNEY RD,502.88,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26849&Tax_Year=2023
20-058600,PANKUCH ANDREW CHARLES,2801 - BERKSHIRE LSD,9276 MADISON RD,460.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=27719&Tax_Year=2023
20-064000,GATEWOOD JACOB BERT,2801 - BERKSHIRE LSD,16267 GAR HWY,"2,888.52",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=27862&Tax_Year=2023
20-070739,BONTRAGER WAYNE & JOYCE,2801 - BERKSHIRE LSD,PLANK RD,173.40,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28139&Tax_Year=2023
20-070794,POWELL DAVID E,2801 - BERKSHIRE LSD,10175 CLAY ST,"4,067.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28227&Tax_Year=2023
20-070802,POWELL DAVID E,2801 - BERKSHIRE LSD,CLAY ST,1.32,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28239&Tax_Year=2023
20-070980,PAINTER ROBERT L & LOREEN L,2801 - BERKSHIRE LSD,10268 MADISON RD,552.54,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28529&Tax_Year=2023
20-090832,GERSIN JESSICA,2801 - BERKSHIRE LSD,MORGAN RD,"1,875.73",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=53843&Tax_Year=2023
20-700300,STATE OF OHIO DEPARTMENT OF TRANSPORTATION,2801 - BERKSHIRE LSD,16556 GAR HWY,"7,232.48",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28802&Tax_Year=2023
