Property Number,Owner Name,School District,Location Address,Amount,View Property
14-017100,CALHOUN DAVID,2803 - CHARDON LSD,AQUILLA BLVD,"1,945.78",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5210&Tax_Year=2023
14-017110,CALHOUN DAVID,2803 - CHARDON LSD,GOREDON DR,529.28,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5213&Tax_Year=2023
14-017111,CALHOUN DAVID,2803 - CHARDON LSD,GOREDON DR,529.28,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5216&Tax_Year=2023
14-017112,CALHOUN DAVID,2803 - CHARDON LSD,AQUILLA BLVD,625.17,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5219&Tax_Year=2023
14-020000,RENNINGER THOMAS WILLIAM TOD & BARBARA J TOD,2803 - CHARDON LSD,TURNER DR,141.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5291&Tax_Year=2023
14-023050,SHULTZ ROGER L,2803 - CHARDON LSD,TURNER DR,25.38,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5354&Tax_Year=2023
14-023060,SHULTZ ROGER L,2803 - CHARDON LSD,140 TURNER DR,"2,080.37",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5357&Tax_Year=2023
14-023100,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5372&Tax_Year=2023
14-023200,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5375&Tax_Year=2023
14-025300,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5465&Tax_Year=2023
14-025400,CASCONE JACKIE M,2803 - CHARDON LSD,AQUILLA BLVD,5.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5468&Tax_Year=2023
14-026800,GARIN DANIEL,2803 - CHARDON LSD,143 GOREDON DR,"1,184.56",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5510&Tax_Year=2023
14-029500,BOWINS JOSEPHINE,2803 - CHARDON LSD,BERKSHIRE DR,374.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5600&Tax_Year=2023
14-029600,BOWINS JOSEPHINE,2803 - CHARDON LSD,143 BERKSHIRE DR,"5,624.42",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=5603&Tax_Year=2023
