Property Number,Owner Name,School District,Location Address,Amount,View Property
19-013530,HUMPHREYS EVERETT,2802 - CARDINAL LSD,15010 S STATE AVE,"1,247.97",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23893&Tax_Year=2023
19-032800,WAKING SHORES PROPERTIES LLC,2802 - CARDINAL LSD,15708 W HIGH ST,398.72,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24228&Tax_Year=2023
19-036750,VENESKY DAVID B,2802 - CARDINAL LSD,SPERRY LN,148.35,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24286&Tax_Year=2023
19-050850,DIVERSIFIED DEVELOPING LLC,2802 - CARDINAL LSD,15797 GROVE ST,"2,198.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24524&Tax_Year=2023
19-051300,GRIFFIN CYNTHIA R,2802 - CARDINAL LSD,15891 RIDGEWOOD DR,"1,558.28",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24532&Tax_Year=2023
19-051400,GRIFFIN CYNTHIA R,2802 - CARDINAL LSD,RIDGEWOOD DR,42.97,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24534&Tax_Year=2023
19-051600,PITORAK LARRY,2802 - CARDINAL LSD,15184 S STATE AVE,"15,186.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24540&Tax_Year=2023
19-064000,HOFSTETTER MICHAEL L SR,2802 - CARDINAL LSD,15885 W HIGH ST,190.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24758&Tax_Year=2023
19-071462,MID MEADOWS ASSOC,2802 - CARDINAL LSD,NORTHVIEW DR,"1,179.48",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25113&Tax_Year=2023
19-071464,MID MEADOWS ASSOC,2802 - CARDINAL LSD,NORTHVIEW DR,894.73,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25117&Tax_Year=2023
19-071488,MID MEADOWS ASSOC,2802 - CARDINAL LSD,NORTHVIEW DR,330.17,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25155&Tax_Year=2023
19-080907,SLUSHER RICKY & JESSICA A,2802 - CARDINAL LSD,GROVE ST,95.82,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25418&Tax_Year=2023
19-091102,LE QUYEA CURTIS D & JACQUELINE L,2802 - CARDINAL LSD,16030 PIERCE ST,113.71,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25964&Tax_Year=2023
19-900400,COBRA PIPELINE CO LTD,2802 - CARDINAL LSD,PIPELINE,"96,342.58",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=52081&Tax_Year=2023
19-900411,ORWELL TRUMBULL PIPELINE CO LLC,2802 - CARDINAL LSD,PIPELINE,"1,033,568.17",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=52021&Tax_Year=2023
