Property Number,Owner Name,School District,Location Address,Amount,View Property
03-006880,J & R DEVELOPMENT INC,1808 - CHAGRIN FALLS EVSD,MAJESTIC OAKS DR,"1,388.38",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28218&Tax_Year=2023
03-019017,DIBLASI JOSEPH,1808 - CHAGRIN FALLS EVSD,PINE ST,328.20,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28456&Tax_Year=2023
03-019018,DIBLASI JOSEPH,1808 - CHAGRIN FALLS EVSD,PINE ST,280.02,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28458&Tax_Year=2023
03-019024,J & R DEVELOPMENT INC,1808 - CHAGRIN FALLS EVSD,WOODBERRY BLVD,"3,651.82",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28470&Tax_Year=2023
03-019034,J & R DEVELOPMENT INC,1808 - CHAGRIN FALLS EVSD,MAJESTIC OAKS DR,"1,464.46",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28486&Tax_Year=2023
03-019051,J & R DEVELOPMENT INC,1808 - CHAGRIN FALLS EVSD,WASHINGTON ST,"5,310.61",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28514&Tax_Year=2023
03-019052,J & R DEVELOPMENT INC,1808 - CHAGRIN FALLS EVSD,WOODBERRY BLVD,"1,218.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28516&Tax_Year=2023
03-019086,J & R DEVELOPMENT INC,1808 - CHAGRIN FALLS EVSD,WASHINGTON ST,"1,040.04",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=28574&Tax_Year=2023
02-003670,MORALES JASON,2804 - KENSTON LSD,16688 AKRON ST,"5,105.88",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10707&Tax_Year=2023
02-005200,DAVIDSON J C & ALEXANDER L B & MAREUS & SMITH,2804 - KENSTON LSD,MEDINA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10743&Tax_Year=2023
02-005300,DAVIDSON J C & ALEXANDER L B & MAREUS & SMITH,2804 - KENSTON LSD,MEDINA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10746&Tax_Year=2023
02-005400,DAVIDSON J C & ALEXANDER L B & MAREUS & SMITH,2804 - KENSTON LSD,MEDINA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10749&Tax_Year=2023
02-005500,ALEXANDER VELMA,2804 - KENSTON LSD,ELYRIA ST,118.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10752&Tax_Year=2023
02-005600,ALEXANDER VELMA,2804 - KENSTON LSD,ELYRIA ST,118.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10755&Tax_Year=2023
02-007670,WILLIAMS ULYSSES,2804 - KENSTON LSD,LEWIS DR,15.46,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10806&Tax_Year=2023
02-008500,AMEEN CROSBY,2804 - KENSTON LSD,LORAIN ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=10842&Tax_Year=2023
