Property Number,Owner Name,School District,Location Address,Amount,View Property
00296,MOLNAR JOCELYNN R,2802 - CARDINAL LSD,77 PARK DR,117.47,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55256&Tax_Year=2023
00351,OSBORN BRENDA,2802 - CARDINAL LSD,66 BETTY LOU DR,84.60,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55523&Tax_Year=2023
00738,MILLER JAKE,2802 - CARDINAL LSD,33 THOMAS DR,237.68,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55289&Tax_Year=2023
01051,METHENY NATHANIEL RAY,2802 - CARDINAL LSD,80 PARK DR,55.80,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55274&Tax_Year=2023
01181,BOUGHNER RANDALL,2802 - CARDINAL LSD,138 TERRACE DR,82.25,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55622&Tax_Year=2023
01327,WELLMAN DAVID D,2802 - CARDINAL LSD,17181 SWINE CREEK RD,9.38,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55811&Tax_Year=2023
01493,MASTERINO JENNIFER,2802 - CARDINAL LSD,136 TERRACE DR,"1,106.41",https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55753&Tax_Year=2023
01863,LOFTUS THOMAS E,2802 - CARDINAL LSD,161 TERRACE DR,3.43,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56602&Tax_Year=2023
02068,EBELENDER GEORGE D,2802 - CARDINAL LSD,15716 NEWCOMB RD,29.96,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56776&Tax_Year=2023
18-000100,HATCH DOUGLAS ALLAN,2802 - CARDINAL LSD,16659 BRIDGE RD,"1,463.85",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18971&Tax_Year=2023
18-007500,MERCADANTE ANTONIO F TRUSTEE,2802 - CARDINAL LSD,16013 NEWCOMB RD,"6,420.23",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19215&Tax_Year=2023
18-035400,BARNETT TERRY & KIMBERLY,2802 - CARDINAL LSD,16626 SWINE CREEK RD,"3,788.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20061&Tax_Year=2023
18-035800,HOWELLS DONALD R,2802 - CARDINAL LSD,15097 HAYES RD,"1,155.00",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20082&Tax_Year=2023
18-045602,FAIR MCCULLOUGH LACEY L TOD,2802 - CARDINAL LSD,17181 SWINE CREEK RD,"2,935.89",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20358&Tax_Year=2023
18-046700,15499 KINSMAN ROAD LLC,2802 - CARDINAL LSD,15499 KINSMAN RD,"20,303.45",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20409&Tax_Year=2023
18-046900,WEAVER SAMUEL J & SALOMA A,2802 - CARDINAL LSD,15677 NEWCOMB RD,"2,396.71",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20415&Tax_Year=2023
18-050760,FISHER JOHNNY D & MARTHA M,2802 - CARDINAL LSD,17747 PETERS RD,"3,701.82",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20568&Tax_Year=2023
18-060730,PRICE REBA TOD,2802 - CARDINAL LSD,14428 MADISON RD,"9,751.70",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20883&Tax_Year=2023
18-061350,PLOTTKE STEPHEN G & EDWARD PHILIP TOD,2802 - CARDINAL LSD,14520 OLD STATE RD,"8,687.23",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20910&Tax_Year=2023
18-066880,KOTHERA DAVID,2802 - CARDINAL LSD,15422 GEORGIA RD,362.71,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21084&Tax_Year=2023
18-069400,MILLER ROBERT R III,2802 - CARDINAL LSD,15540 GEORGIA RD,403.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21135&Tax_Year=2023
18-073350,YORK ROBERT J & LAURA A,2802 - CARDINAL LSD,17012 SHEDD RD,"1,741.73",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21255&Tax_Year=2023
18-073400,SMITH O P,2802 - CARDINAL LSD,NONE,"1,998.88",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21258&Tax_Year=2023
18-080500,DIVERSIFIED DEVELOPING LLC,2802 - CARDINAL LSD,16253 KINSMAN RD,654.34,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21477&Tax_Year=2023
18-089700,LOVING MARVIN ALEN JR & NICOLE JESSICA,2802 - CARDINAL LSD,15961 ADAMS RD,"15,032.88",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21768&Tax_Year=2023
18-090623,PRICE REBA TOD,2802 - CARDINAL LSD,MADISON RD,434.88,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22011&Tax_Year=2023
18-091054,MULLET ALAN C & LINDA F,2802 - CARDINAL LSD,13610 BUNDYSBURG RD,"5,558.14",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22950&Tax_Year=2023
18-091262,BOORN ELIZABETH,2802 - CARDINAL LSD,OLD STATE RD,16.69,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51865&Tax_Year=2023
18-091305,BRAUN KAREN & DAVID J JR,2802 - CARDINAL LSD,STATION RD,87.05,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51773&Tax_Year=2023
18-091382,MC INTOSH H P,2802 - CARDINAL LSD,GEORGIA RD,7.52,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51741&Tax_Year=2023
18-706165,GEAUGA COUNTY BOARD OF COMMISSIONERS,2802 - CARDINAL LSD,15395 OLD STATE RD,"9,559.73",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23410&Tax_Year=2023
18-800007,PIPES PERRY E,2802 - CARDINAL LSD,ROYALTY,12.76,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51598&Tax_Year=2023
