Property Number,Owner Name,School District,Location Address,Amount,View Property
00334,SELDON MICHAEL A,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 118,193.70,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56208&Tax_Year=2023
00335,RUSTIC PINES LLC,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 79,228.55,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56207&Tax_Year=2023
00384,REED FRED,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 35,76.95,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56212&Tax_Year=2023
00608,EQUITY TRUST CO CUSTODIAN FBO LESLEY MINTON IRA,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 13,47.71,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55473&Tax_Year=2023
00625,RUSTIC PINES LLC,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 23,72.84,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55219&Tax_Year=2023
00723,FORESITE REALTY OH LLC,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 40,315.57,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55402&Tax_Year=2023
00970,EQUITY TRUST CO CUSTODIAN FBO DAVID LONCHAR IRA,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 71,261.51,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55671&Tax_Year=2023
01144,GIBSON ROBERT D,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 82,209.12,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55694&Tax_Year=2023
01309,GRIFFIN RANDALL,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 102,551.36,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55802&Tax_Year=2023
01314,IADIMARCO NICHOLAS J,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 101,71.75,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55805&Tax_Year=2023
01338,ROSIPKO THOMAS,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 100,205.03,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55835&Tax_Year=2023
01343,MARES JOSE DE JESUS,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 89,507.18,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55840&Tax_Year=2023
01374,BREEDLOVE ALEXIA,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 85,53.82,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55881&Tax_Year=2023
01391,RUSTIC PINES LLC,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 84,48.11,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55859&Tax_Year=2023
01392,MCCORMACK GENEVA,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 34,245.97,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55413&Tax_Year=2023
01511,EQUITY TRUST CO CUSTODIAN FBO LESLEY MINTON IRA,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 128,50.00,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56002&Tax_Year=2023
01517,FACEMYER ALAN G & RHONDA L,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 126,404.09,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56006&Tax_Year=2023
01566,BARNICOAT SCOTT,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 66,85.09,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56065&Tax_Year=2023
01589,FOX TIMOTHY A,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 67,111.95,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56074&Tax_Year=2023
01707,RUSTIC PINES LLC,2801 - BERKSHIRE LSD,17748 ROCK CREEK RD LOT 119,16.52,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56135&Tax_Year=2023
30-012800,GRIFFIN FRANCES,2801 - BERKSHIRE LSD,6334 LEDGE RD,"2,700.24",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=14853&Tax_Year=2023
30-023400,FISHER LLOYD R & BETTY J,2801 - BERKSHIRE LSD,THOMPSON RD,"1,667.65",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15168&Tax_Year=2023
30-028300,ELSWICK CHERYL A,2801 - BERKSHIRE LSD,7901 PLANK RD,26.34,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15357&Tax_Year=2023
30-043800,LUSTIG KATHRYN LOUISE TRUSTEE,2801 - BERKSHIRE LSD,DEWEY RD,6.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15912&Tax_Year=2023
30-046000,MC GOVERN FRANK E JR & IRENE,2801 - BERKSHIRE LSD,16277 THOMPSON RD,"1,355.99",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=15999&Tax_Year=2023
30-052300,NELLS DONALD H & DIANE E,2801 - BERKSHIRE LSD,8282 CLAY ST,121.15,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16134&Tax_Year=2023
30-075900,WIDGER BRENDA K,2801 - BERKSHIRE LSD,6667 MADISON RD,"4,432.87",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=16869&Tax_Year=2023
30-079700,HELM DONALD A,2801 - BERKSHIRE LSD,ROCK CREEK RD,191.60,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17046&Tax_Year=2023
30-086500,FRANCIS DAVID A,2801 - BERKSHIRE LSD,6757 MADISON RD,"2,653.74",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17259&Tax_Year=2023
30-095017,MARTIN I R & WEARSCH MAJORIE,2801 - BERKSHIRE LSD,CLAY ST,91.30,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17379&Tax_Year=2023
30-095099,HOTCHKISS JENNIFER & GARY M,2801 - BERKSHIRE LSD,MOSELEY RD,305.32,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=17601&Tax_Year=2023
30-095715,SAMARDZIJA MIRKO,2801 - BERKSHIRE LSD,8235 DEWEY RD,70.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18093&Tax_Year=2023
