Property Number,Owner Name,School District,Location Address,Amount,View Property
12-006700,ROYCE FRANK J,2801 - BERKSHIRE LSD,11220 CLARIDON TROY RD,"32,893.17",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=358&Tax_Year=2023
12-015800,GENV LLC,2801 - BERKSHIRE LSD,11312 TAYLOR WELLS RD,"3,031.39",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=529&Tax_Year=2023
12-015900,GENV LLC,2801 - BERKSHIRE LSD,TAYLOR WELLS RD,297.97,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=532&Tax_Year=2023
12-025800,MILICIC MARIO C,2801 - BERKSHIRE LSD,CHARDON WINDSOR RD,342.97,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=820&Tax_Year=2023
12-037700,KRONK SUSANNE S TRUSTEE,2801 - BERKSHIRE LSD,11374 CLARIDON TROY RD,"24,327.49",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=1194&Tax_Year=2023
12-054400,PEINE LOIS L & DIXON B L & BUTCHER C H TRUSTEES,2801 - BERKSHIRE LSD,13017 TAYLOR WELLS RD,"6,969.36",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=1739&Tax_Year=2023
12-062750,RITTERBECK DAVID P,2801 - BERKSHIRE LSD,14870 CHARDON WINDSOR RD,"3,747.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=1960&Tax_Year=2023
12-065500,SHANTZ WILLIAM J & PATRICIA,2801 - BERKSHIRE LSD,13146 TAYLOR WELLS RD,"3,100.65",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=2050&Tax_Year=2023
12-072250,DENT ALLAN J & KAILA M,2801 - BERKSHIRE LSD,CLARIDON TROY RD,39.61,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=2266&Tax_Year=2023
12-082323,WILSON JAMMIE E,2801 - BERKSHIRE LSD,FOREST RD,62.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=2745&Tax_Year=2023
12-090213,HERNANDEZ HECTOR,2801 - BERKSHIRE LSD,13775 MAYFIELD RD,485.11,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=2924&Tax_Year=2023
12-090257,DAVIS CATHY,2801 - BERKSHIRE LSD,13275 FOREST RD,"8,987.19",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=3026&Tax_Year=2023
12-800593,BIG SKY ENERGY INC,2801 - BERKSHIRE LSD,WELL,42.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=52148&Tax_Year=2023
00007,HERNANDEZ RIOS ANDREA VANESSA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 56,148.53,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55378&Tax_Year=2023
00093,TAMBOR JUSTIN,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 86,1.64,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55258&Tax_Year=2023
00195,ROBINSON JUSTIN W,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 163,99.36,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55234&Tax_Year=2023
00215,GARAMENDI EVELYN I HERNANDEZ,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 111,405.04,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55307&Tax_Year=2023
00283,ARROYO AYALA I WANDA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 178,136.44,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55319&Tax_Year=2023
00333,WILLIAMS JASON M,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 96,126.32,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55867&Tax_Year=2023
00426,HOLT ROBERT D & HOLT BRIAN R,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 110,126.32,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55882&Tax_Year=2023
00522,SANCHEZ JESUS GUSTAVO,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 31,550.74,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55210&Tax_Year=2023
00550,JAKLIC MARY B,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 30,589.44,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55433&Tax_Year=2023
00622,BLASKO THOMAS JR,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 126,259.49,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56301&Tax_Year=2023
00770,GIL MARIA LUISA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 158,656.87,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55524&Tax_Year=2023
00807,HINZMAN SARA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 106,1.42,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55465&Tax_Year=2023
00901,MCCUMBERS CHELSEA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 80,145.50,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55953&Tax_Year=2023
01258,WENDL CHRISTINA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 151,206.89,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55750&Tax_Year=2023
01259,CHMIELEWSKI SAMANTHA,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 39,82.48,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=55718&Tax_Year=2023
01683,DOSS TIMOTHY,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 19,198.67,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56147&Tax_Year=2023
01771,DIEMLING JOSEPH D,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 105,"1,778.14",https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56526&Tax_Year=2023
01807,CORTES BLANCA FLOR MONSALVO,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 1,745.59,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56550&Tax_Year=2023
01824,MITCHELL LINDA & JOSEPH JR WROS,2803 - CHARDON LSD,12860 MAYFIELD RD LOT 2,322.76,https://realestate.geauga.oh.gov/ManufacturedHome?Property_ID=56563&Tax_Year=2023
